sample_name,tsne_1,tsne_2
F1S4_170329_155_C01,28.229776,-6.075521102
F1S4_170329_155_D01,-32.18264609,8.396205895
F1S4_170329_155_E01,-8.473828015,-35.73740584
F1S4_170329_155_F01,-31.88757369,8.303995434
F1S4_170329_155_G01,-31.90667982,9.341940393
F1S4_170329_156_A01,33.18976114,-4.43092489
F1S4_170329_156_B01,29.46673479,-23.25354907
F1S4_170329_156_C01,28.90042804,-25.84574287
F1S4_170329_156_D01,-30.9632077,9.190285408
F1S4_170329_156_E01,27.39711331,-25.87334317
F1S4_170329_156_F01,-30.92812394,8.493848629
F1S4_170329_156_G01,32.96092734,-6.441151061
F1S4_170329_156_H01,-27.92655512,-24.93400728
F1S4_170321_062_A01,-11.09884337,-0.049818278
F1S4_170321_062_B01,-10.04034128,-39.05151379
F1S4_170321_062_C01,1.008715503,1.205142791
F1S4_170321_062_D01,-8.925844312,3.309804938
F1S4_170321_062_E01,-12.37394164,5.877555658
F1S4_170321_062_F01,-6.492004798,1.314702817
F1S4_170321_063_B01,-13.69852045,1.277334599
F1S4_170321_063_C01,-9.620770669,-2.018187892
F1S4_170321_063_D01,-22.71511067,7.836904262
F1S4_170321_063_E01,-10.87830632,2.291787212
F1S4_170321_063_F01,-10.91286488,2.220184421
F1S4_170321_063_G01,-5.035195308,2.546785153
F1S4_170321_063_H01,-10.3036116,32.74485311
F1S4_170329_052_A01,3.49986015,-31.97995096
F1S4_170329_052_C01,7.01701609,-29.84855566
F1S4_170329_052_D01,-6.096311713,-17.30744117
F1S4_170329_052_E01,16.36150085,28.0721051
F1S4_170329_052_F01,5.052813965,-32.68391919
F1S4_170329_052_H01,-8.207173869,35.23728821
F1S4_170329_053_A01,6.258322339,-28.46537961
F1S4_170329_053_B01,6.90543505,-31.130892
F1S4_170329_053_C01,22.75310347,20.23909944
F1S4_170329_053_D01,6.814412943,-30.09086175
F1S4_170329_053_E01,44.02844007,-0.854198988
F1S4_170329_053_G01,11.52294285,34.34047017
F1S4_170329_053_H01,-28.19435047,25.71833184
F1S4_170329_054_A01,23.37409771,20.18132366
F1S4_170329_054_C01,10.12229351,36.39249792
F1S4_170329_054_D01,36.78285699,-2.298455516
F1S4_170329_054_F01,23.18892232,20.56570806
F1S4_170329_054_H01,-15.18984652,-25.72291838
F1S4_170329_117_A01,10.92501472,-18.58771928
F1S4_170329_117_B01,-10.77238287,-36.49849695
F1S4_170329_117_C01,-21.95010876,10.13401712
F1S4_170329_117_D01,-11.83790979,-1.16725288
F1S4_170329_117_E01,0.746149304,6.297291038
F1S4_170329_117_F01,-17.66303774,16.87917671
F1S4_170329_117_G01,-9.894352529,5.308363654
F1S4_170329_117_H01,-30.39638013,-22.08411542
F1S4_170329_118_A01,-10.44319233,0.368160755
F1S4_170329_118_B01,-5.88127924,-12.42944895
F1S4_170329_118_C01,-9.998084825,5.224712931
F1S4_170329_118_E01,-0.051651517,1.782669237
F1S4_170329_118_F01,-1.160790952,1.493011372
F1S4_170329_118_G01,33.06324975,-4.416778953
F1S4_170329_118_H01,-30.30641815,-24.76298785
F1S4_170406_116_A01,21.36381226,4.678638534
F1S4_170406_116_B01,-33.52977901,9.556652456
F1S4_170406_116_C01,7.897696542,6.974720852
F1S4_170406_116_D01,25.33697368,-26.20440203
F1S4_170406_116_E01,26.30152964,-15.75459103
F1S4_170406_116_F01,34.1224427,-15.06987066
F1S4_170406_116_G01,18.51653656,4.164266363
F1S4_170406_116_H01,-14.38833751,35.89190509
F1S4_170406_117_A01,27.69124731,-16.57762063
F1S4_170406_117_B01,30.49519004,-5.581022883
F1S4_170406_117_C01,34.67813809,-14.45900246
F1S4_170406_117_D01,31.18832497,-9.623699841
F1S4_170406_117_E01,26.70102758,-13.90332723
F1S4_170406_117_F01,-8.977166338,-35.66387342
F1S4_170406_117_G01,10.19187646,6.767325774
F1S4_170406_117_H01,-26.82679359,25.43274659
F1S4_170321_064_A01,-22.27063712,10.06042095
F1S4_170321_064_C01,-13.02901335,0.950534094
F1S4_170321_064_D01,32.53538741,3.327194579
F1S4_170321_064_E01,-19.09426227,0.810051142
F1S4_170321_064_F01,-0.318823152,2.153960304
F1S4_170321_064_G01,-8.747830549,1.797227669
F1S4_170321_064_H01,-10.59069245,34.46197864
F1S4_170321_065_A01,-2.163639597,1.289091651
F1S4_170321_065_B01,-5.092301041,2.629921356
F1S4_170321_065_C01,-10.07614946,0.83159837
F1S4_170321_065_D01,-11.05391971,4.043016157
F1S4_170321_065_E01,-8.881036601,-0.750316994
F1S4_170321_065_F01,-11.89108202,2.030792098
F1S4_170321_065_G01,0.482313667,1.569075225
F1S4_170321_065_H01,-29.56580975,-24.43952324
F1S4_170329_055_A01,8.420282226,-31.69254616
F1S4_170329_055_B01,2.666836092,37.84828563
F1S4_170329_055_E01,7.105557734,-26.51286222
F1S4_170329_055_F01,3.339367639,-29.04022129
F1S4_170329_055_H01,-13.21436759,-26.51372028
F1S4_170329_056_B01,14.22439316,33.42470155
F1S4_170329_056_D01,6.375152421,-34.49026621
F1S4_170329_056_E01,11.9259535,33.67104145
F1S4_170329_056_G01,4.758297505,-34.20655309
F1S4_170329_057_A01,8.329949669,-30.02196985
F1S4_170329_057_B01,23.20067269,20.86178164
F1S4_170329_057_D01,-1.207595116,-34.84345039
F1S4_170329_057_E01,5.732715167,-30.74273615
F1S4_170329_057_G01,3.636814958,-35.52186716
F1S4_170329_119_A01,0.952132459,4.054132023
F1S4_170329_119_C01,-9.762304101,1.093924084
F1S4_170329_119_D01,-1.143166938,1.267459983
F1S4_170329_119_E01,-9.207910243,3.295744527
F1S4_170329_119_F01,8.776378499,-12.51089183
F1S4_170329_119_G01,-1.965687311,-0.012248209
F1S4_170329_119_H01,-31.71002056,-21.49740778
F1S4_170329_120_A01,-12.76214642,-1.249081376
F1S4_170329_120_B01,-9.449635811,-39.91059482
F1S4_170329_120_C01,23.05503612,-7.382963162
F1S4_170329_120_D01,1.686991104,40.24780752
F1S4_170329_120_E01,-3.114320785,2.574373933
F1S4_170329_120_F01,17.95569596,-16.28411648
F1S4_170329_120_G01,0.845221995,5.161513038
F1S4_170329_120_H01,-14.97563738,37.08548639
F1S4_170406_118_A01,-33.53575886,9.233130984
F1S4_170406_118_B01,27.51486887,-15.0016147
F1S4_170406_118_C01,28.46706474,-16.27814225
F1S4_170406_118_D01,24.77328601,-24.74294992
F1S4_170406_118_E01,26.57393439,-16.03722439
F1S4_170406_118_F01,26.94139812,-15.08687102
F1S4_170406_118_G01,34.38267319,-13.16701199
F1S4_170406_118_H01,-13.90477175,-24.45500745
F1S4_170406_119_A01,-11.93575676,-34.08082732
F1S4_170406_119_B01,26.48256425,-15.54332119
F1S4_170406_119_C01,-13.13088212,-33.07528453
F1S4_170406_119_D01,27.5881303,-22.56076095
F1S4_170406_119_E01,28.0892246,-21.44868029
F1S4_170406_119_F01,34.1957156,-15.21571384
F1S4_170406_119_G01,-8.545687691,-33.37009756
F1S4_170406_119_H01,-11.47786585,34.8618169
F1S4_170321_066_A01,22.6221179,-1.784558866
F1S4_170321_066_B01,-10.41167299,0.466750714
F1S4_170321_066_C01,-6.312468267,2.730322264
F1S4_170321_066_D01,-12.79620575,2.213869936
F1S4_170321_066_E01,-21.99207783,10.67249521
F1S4_170321_066_G01,-14.406204,3.602679451
F1S4_170321_066_H01,-19.15946383,-22.35551732
F1S4_170321_067_A01,-8.11508175,3.3774318
F1S4_170321_067_B01,-5.114547047,2.477466034
F1S4_170321_067_C01,0.421573664,2.190073568
F1S4_170321_067_D01,-10.83754662,0.236535856
F1S4_170321_067_F01,19.61061671,-6.568054885
F1S4_170321_067_G01,-28.93652741,3.195461631
F1S4_170321_068_A01,-10.61720985,0.556015893
F1S4_170321_068_B01,-24.64635818,9.886348423
F1S4_170321_068_C01,16.31637635,-3.626833321
F1S4_170321_068_D01,29.38824086,-6.363421304
F1S4_170321_068_F01,-10.8640893,0.48891784
F1S4_170321_068_G01,-9.212821354,2.836724389
F1S4_170321_068_H01,-17.5215357,-23.70739559
F1S4_170329_058_A01,17.02751705,30.05828933
F1S4_170329_058_B01,7.672059008,-24.66247349
F1S4_170329_058_E01,23.73466487,19.56410727
F1S4_170329_059_A01,3.4377177,-35.20204309
F1S4_170329_059_B01,-0.010141229,-34.20607014
F1S4_170329_059_G01,6.841460253,-26.84289844
F1S4_170329_060_B01,4.911589086,-34.79917562
F1S4_170329_060_C01,-0.248476437,38.28730002
F1S4_170329_060_D01,11.21486767,-30.54625071
F1S4_170329_060_E01,8.714099297,-29.82163367
F1S4_170329_060_F01,7.356185604,-24.94355377
F1S4_170329_121_A01,-27.13044844,1.00325696
F1S4_170329_121_B01,-12.76906269,2.580432341
F1S4_170329_121_C01,-14.46707994,-0.159945992
F1S4_170329_121_D01,24.21735649,-8.676610058
F1S4_170329_121_E01,-12.80455992,1.729058269
F1S4_170329_121_F01,7.055983832,-12.72029595
F1S4_170329_121_G01,-7.558388587,4.545026579
F1S4_170329_121_H01,-21.76505175,34.84747971
F1S4_170329_122_A01,14.54058996,-16.23434975
F1S4_170329_122_B01,18.19441441,-6.121707878
F1S4_170329_122_C01,18.15542182,-16.3765222
F1S4_170329_122_D01,-12.09565801,3.40604512
F1S4_170329_122_E01,-10.55990861,3.297747895
F1S4_170329_122_F01,2.261556989,1.300707567
F1S4_170329_122_G01,17.21824397,-4.734542107
F1S4_170406_120_A01,33.57914311,-14.02467118
F1S4_170406_120_B01,34.35838159,-14.85349644
F1S4_170406_120_C01,-9.117661855,-35.190146
F1S4_170406_120_D01,-1.025613771,40.54665212
F1S4_170406_120_E01,30.3802387,-10.15035307
F1S4_170406_120_F01,30.3823739,-21.10686103
F1S4_170406_120_G01,25.39474737,-24.97225827
F1S4_170321_069_A01,-13.53006405,-1.95139639
F1S4_170321_069_B01,-5.499425826,0.859881279
F1S4_170321_069_C01,-6.96935986,4.248920681
F1S4_170321_069_D01,-9.045691357,5.230736587
F1S4_170321_069_E01,1.39647196,-15.05772643
F1S4_170321_069_F01,-7.615076494,5.64684531
F1S4_170321_069_G01,-11.06683602,3.248975427
F1S4_170321_070_B01,-8.843277639,3.094675779
F1S4_170321_070_C01,12.69218979,-23.73806063
F1S4_170321_070_D01,15.70228247,-17.6821603
F1S4_170321_070_E01,21.14921593,-7.129730521
F1S4_170321_070_F01,21.91693897,-2.613944881
F1S4_170321_070_G01,19.09311843,-6.432269164
F1S4_170321_071_A01,1.060083059,4.800087062
F1S4_170321_071_B01,1.231287613,39.58222948
F1S4_170321_071_D01,-7.764745082,5.501836495
F1S4_170321_071_E01,14.16921183,14.65961048
F1S4_170321_071_F01,-22.21393027,6.96067491
F1S4_170321_071_G01,-13.81441725,-0.709430559
F1S4_170321_071_H01,-31.56692471,-21.57381355
F1S4_170329_061_A01,8.540351308,-31.50582089
F1S4_170329_061_C01,7.278081673,-31.05776959
F1S4_170329_061_D01,24.1368204,20.3499589
F1S4_170329_061_E01,23.51836859,19.48669348
F1S4_170329_061_H01,-9.128727956,35.97806421
F1S4_170329_062_A01,2.03866768,-33.952267
F1S4_170329_062_B01,3.785278922,-33.97773615
F1S4_170329_062_C01,4.705618668,-33.99472174
F1S4_170329_062_D01,4.959932648,-33.09908574
F1S4_170329_062_F01,9.079262298,-29.38007965
F1S4_170329_062_H01,-19.61426313,-19.31437471
F1S4_170329_063_A01,14.44264947,32.92225807
F1S4_170329_063_C01,7.184107455,-32.042115
F1S4_170329_063_D01,37.66522795,-2.689066694
F1S4_170329_063_F01,5.764499582,-36.57372739
F1S4_170329_063_G01,38.34222758,-4.762774135
F1S4_170329_063_H01,-13.58646823,-26.48732736
F1S4_170329_123_A01,-1.163263288,-33.97197958
F1S4_170329_123_B01,-7.674786723,5.886947938
F1S4_170329_123_C01,-12.2729888,2.076083509
F1S4_170329_123_D01,4.914854605,-14.64239403
F1S4_170329_123_E01,-12.20022202,1.658260626
F1S4_170329_123_F01,18.64057016,-4.331496368
F1S4_170329_123_G01,-2.254011344,0.808928635
F1S4_170329_123_H01,-14.06270829,-14.20623162
F1S4_170329_124_A01,-12.77574444,-1.144700683
F1S4_170329_124_B01,2.342467127,3.97792011
F1S4_170329_124_C01,-8.73488284,3.059915104
F1S4_170329_124_D01,-3.407891146,3.203515623
F1S4_170329_124_F01,-22.22593334,9.678563613
F1S4_170329_124_G01,17.68775021,-16.85773729
F1S4_170329_124_H01,-21.82329126,35.04761001
F1S4_170329_064_A01,6.902446252,-29.88006684
F1S4_170329_064_B01,13.38589956,-33.80113106
F1S4_170329_064_C01,21.84647953,27.93440123
F1S4_170329_064_D01,12.29884741,27.67270045
F1S4_170329_064_F01,5.087215826,-33.23906454
F1S4_170329_064_G01,13.67576815,32.2370172
F1S4_170329_065_A01,8.836210297,-29.28747767
F1S4_170329_065_B01,6.304788629,-32.28712651
F1S4_170329_065_C01,11.04284039,32.87466799
F1S4_170329_065_E01,37.18324103,-3.916211862
F1S4_170329_065_F01,3.650223718,-34.19035279
F1S4_170329_065_H01,-15.72382038,-26.20628294
F1S4_170329_066_A01,2.694809659,37.97616433
F1S4_170329_066_B01,5.340860039,-26.43679053
F1S4_170329_066_D01,6.486835052,-29.97562276
F1S4_170329_066_E01,4.932576395,-34.03000137
F1S4_170329_066_H01,-14.19565264,-26.34499269
F1S4_170329_125_A01,-9.301925059,5.201929284
F1S4_170329_125_C01,-11.17067791,3.184901529
F1S4_170329_125_D01,-5.875024461,2.562617282
F1S4_170329_125_E01,-12.11871619,5.761847221
F1S4_170329_125_F01,-39.4568671,-11.85187167
F1S4_170329_125_G01,21.06306382,-8.173460015
F1S4_170329_126_A01,10.46179172,2.337696085
F1S4_170329_126_B01,-2.562643286,2.831451097
F1S4_170329_126_C01,1.321890587,2.150032127
F1S4_170329_126_D01,-7.297456183,5.447883954
F1S4_170329_126_E01,5.277636886,-14.43208929
F1S4_170329_126_F01,-9.30201405,5.211174044
F1S4_170329_126_G01,-21.90845114,7.822114983
F1S4_170329_126_H01,-15.18988832,-20.50543422
F1S4_170329_067_B01,10.8331918,32.89674986
F1S4_170329_067_D01,1.816521335,-34.17492072
F1S4_170329_067_E01,7.703810637,-31.00101597
F1S4_170329_067_F01,12.99301267,32.99602721
F1S4_170329_068_A01,4.613051216,-33.63447015
F1S4_170329_068_B01,5.423164503,-32.42719612
F1S4_170329_068_C01,2.854125157,-34.63168988
F1S4_170329_068_D01,11.66035882,32.54337411
F1S4_170329_068_E01,6.690136185,-29.60955363
F1S4_170329_068_F01,-0.205873987,-33.72830698
F1S4_170329_068_H01,-13.19643795,34.70068772
F1S4_170329_069_A01,4.60367927,-34.21255811
F1S4_170329_069_B01,3.514255269,-34.06529508
F1S4_170329_069_C01,9.092936121,-31.56127845
F1S4_170329_069_D01,12.50329145,33.3626541
F1S4_170329_069_E01,7.954073706,-25.00716036
F1S4_170329_069_G01,9.255865217,-29.62266332
F1S4_170329_069_H01,-15.10639524,-26.21151107
F1S4_170329_070_A01,24.46069281,19.41210548
F1S4_170329_070_B01,9.200949054,-32.09255347
F1S4_170329_070_D01,2.649995669,38.23416203
F1S4_170329_070_E01,7.312170348,-27.7476326
F1S4_170329_070_F01,6.616353788,-36.00437781
F1S4_170329_070_G01,3.079099594,-34.57211957
F1S4_170329_071_A01,6.841416511,-30.34899814
F1S4_170329_071_C01,2.340833235,-37.4304536
F1S4_170215_159_B01,9.793383082,33.45239208
F1S4_170215_159_C01,39.71583316,-1.119987553
F1S4_170215_159_D01,-9.271818066,-13.57668531
F1S4_170215_159_E01,2.517299884,-17.77673808
F1S4_170215_159_F01,6.476754192,-34.71652217
F1S4_170215_159_H01,-28.92099527,-25.33165752
F1S4_170215_160_A01,10.95484101,-34.68484663
F1S4_170215_160_B01,39.55090618,-1.573844356
F1S4_170215_160_C01,12.63859785,34.55980656
F1S4_170215_160_D01,5.462508042,-34.2910472
F1S4_170215_160_E01,-8.810698507,-13.18294553
F1S4_170215_160_F01,-36.98837525,-13.03140692
F1S4_170215_160_G01,6.679131043,-34.39906134
F1S4_170215_160_H01,-18.25627822,-28.31278606
F1S4_170413_069_A01,41.77249099,-2.625983895
F1S4_170413_069_D01,5.357482614,-32.90737519
F1S4_170413_069_E01,11.63666521,-36.20926768
F1S4_170413_069_F01,12.16148681,-35.72450994
F1S4_170413_069_G01,11.16313,-33.23516206
F1S4_170413_070_A01,14.11133931,34.1905115
F1S4_170413_070_B01,38.51697165,-2.168952875
F1S4_170413_070_E01,12.09548172,-35.68987946
F1S4_170413_070_F01,13.42209365,-34.19074151
F1S4_170413_070_H01,-12.30514954,-22.71881823
F1S4_170413_127_D01,-31.42733106,0.822742783
F1S4_170413_127_E01,32.99180998,-4.443693131
F1S4_170413_128_A01,26.8678974,-15.22214095
F1S4_170413_128_C01,-31.39739385,0.901903546
F1S4_170413_128_E01,31.44264767,-7.728016053
F1S4_170413_128_F01,26.83990266,-15.19471653
F1S4_170413_128_G01,32.66208372,-15.7830908
F1S4_170413_129_B01,-31.17196697,9.106869066
F1S4_170413_129_C01,25.04235643,-22.60542528
F1S4_170413_129_F01,20.97412388,5.866774229
F1S4_170420_087_A01,-2.318839696,2.73331736
F1S4_170420_087_B01,2.014894023,3.964971667
F1S4_170420_087_C01,13.82699777,12.55899927
F1S4_170420_087_D01,-28.14721672,8.266346292
F1S4_170420_087_E01,27.70661386,4.006138801
F1S4_170420_087_F01,18.52510687,-3.654636075
F1S4_170420_087_G01,-11.83201847,-2.172093825
F1S4_170420_087_H01,-13.3188103,33.50065554
F1S4_170420_088_A01,23.13674481,-10.94726747
F1S4_170420_088_B01,0.914888647,4.778932058
F1S4_170420_088_C01,22.96294713,-10.48059144
F1S4_170420_088_D01,0.801001065,4.877667138
F1S4_170420_088_E01,-9.635728868,-4.302440225
F1S4_170420_088_F01,-29.3572046,1.330546622
F1S4_170420_088_G01,20.17879155,-2.642665062
F1S4_170420_088_H01,-8.094882084,35.06595236
F1S4_170215_157_D01,1.459440468,-16.96347726
F1S4_170215_157_E01,22.67615451,25.76223783
F1S4_170215_157_G01,12.28218493,34.04107784
F1S4_170215_158_A01,2.388871235,13.45357534
F1S4_170215_158_B01,-9.53396444,-15.67561045
F1S4_170215_158_C01,9.369993276,-19.48297867
F1S4_170215_158_D01,11.61852243,34.11421133
F1S4_170215_158_E01,-9.017238732,-14.8978459
F1S4_170215_158_F01,-11.85483161,-35.67358037
F1S4_170215_158_G01,9.501143752,32.84205171
F1S4_170215_158_H01,-15.58079785,-22.16684971
F1S4_170413_071_B01,12.16210089,-35.64918838
F1S4_170413_071_C01,2.456114113,37.97068572
F1S4_170413_071_D01,13.70695704,-34.74511755
F1S4_170413_071_E01,23.57954698,18.78582802
F1S4_170413_071_F01,12.47092396,-34.64076655
F1S4_170413_071_G01,22.23848051,24.13303757
F1S4_170413_072_A01,23.69056657,19.07092783
F1S4_170413_072_B01,10.1449475,36.82952104
F1S4_170413_072_C01,22.28864135,27.64722834
F1S4_170413_072_D01,12.67431303,-34.90383207
F1S4_170413_072_E01,11.9848653,33.69793899
F1S4_170413_130_D01,-21.47955588,-3.980371138
F1S4_170413_131_A01,26.88095838,-15.28039761
F1S4_170413_131_E01,-31.38800096,4.167493657
F1S4_170413_131_G01,29.27242437,14.57384373
F1S4_170413_132_D01,26.01479928,-16.42306549
F1S4_170413_132_E01,32.83546328,-15.71464497
F1S4_170420_085_A01,17.39793019,-15.84925977
F1S4_170420_085_B01,-9.137403088,3.526182976
F1S4_170420_085_D01,-6.542947036,2.782562485
F1S4_170420_085_E01,22.79601978,-9.589951082
F1S4_170420_085_F01,-20.81526076,0.142641904
F1S4_170420_085_G01,-10.12460814,2.985665533
F1S4_170420_085_H01,-28.24677463,-24.37157308
F1S4_170420_086_A01,0.085694434,2.381190128
F1S4_170420_086_C01,-11.98662755,-2.451100361
F1S4_170420_086_D01,27.56057959,6.735701415
F1S4_170420_086_E01,-5.616113461,1.733540665
F1S4_170420_086_F01,27.36264993,10.3426319
F1S4_170420_086_G01,20.34385815,-8.782110513
F1S4_170420_086_H01,-28.90567437,-24.40426644
F1S4_170215_129_A01,6.007383404,-33.61566352
F1S4_170215_129_B01,12.4316667,-19.33843469
F1S4_170215_129_C01,6.632910111,-32.29351521
F1S4_170215_129_D01,-0.97560681,-34.42400373
F1S4_170215_129_E01,3.09365105,38.75620761
F1S4_170215_129_F01,2.979420568,39.22864293
F1S4_170215_129_G01,42.18517228,0.649931026
F1S4_170215_130_A01,12.44532436,33.8236419
F1S4_170215_130_B01,7.483165527,-27.16430574
F1S4_170215_130_C01,5.741804322,-32.95646237
F1S4_170215_130_D01,3.867839585,17.06138335
F1S4_170215_130_E01,13.25130595,-34.22681474
F1S4_170215_130_F01,29.45113698,-6.541825572
F1S4_170215_130_G01,-37.60769112,-2.885793173
F1S4_170215_131_A01,10.84498794,-28.63790343
F1S4_170215_131_B01,2.95204227,38.68524248
F1S4_170215_131_C01,-12.67029368,-34.72049183
F1S4_170215_131_E01,-9.478152716,-12.88663884
F1S4_170215_131_F01,-9.254879127,-13.3605415
F1S4_170215_131_G01,-9.804891152,-15.32843089
F1S4_170420_089_A01,22.27531119,-2.69890746
F1S4_170420_089_B01,12.46136897,7.317198919
F1S4_170420_089_C01,-14.60880883,-0.346117261
F1S4_170420_089_D01,23.41067201,-11.14632155
F1S4_170420_089_E01,14.58566145,14.88234027
F1S4_170420_089_F01,1.961968976,38.99350633
F1S4_170420_089_G01,-22.58593412,-1.202648334
F1S4_170420_089_H01,-29.11063616,-14.11193376
F1S4_170420_090_A01,11.35152712,9.705382963
F1S4_170420_090_B01,-20.91024594,-11.44919406
F1S4_170420_090_C01,-24.22793096,7.53190436
F1S4_170420_090_D01,11.79316173,-2.858029237
F1S4_170420_090_G01,0.226368721,38.35753456
F1S4_170420_090_H01,-11.00490132,33.21187298
F1S4_170420_091_A01,-9.950592612,0.768809961
F1S4_170420_091_B01,-13.85413831,-0.549904428
F1S4_170420_091_C01,11.58785116,-2.809646686
F1S4_170420_091_E01,0.533875937,5.606564865
F1S4_170420_091_F01,-24.53597904,-0.753190894
F1S4_170420_091_G01,-6.858258486,1.344615777
F1S4_170420_091_H01,-29.81440368,-22.45907677
F1S4_170426_083_B01,6.457718367,-33.17880079
F1S4_170426_083_C01,21.44572894,22.022933
F1S4_170426_083_D01,12.58686379,36.07411931
F1S4_170426_083_E01,2.962849054,39.22338512
F1S4_170426_083_F01,23.12530973,27.76158029
F1S4_170426_083_G01,-0.160827381,-36.85731125
F1S4_170426_083_H01,-13.74211498,-21.28392946
F1S4_170426_084_A01,21.88161191,26.42759894
F1S4_170426_084_B01,8.221917752,-36.62970775
F1S4_170426_084_C01,-17.55910391,-13.71787573
F1S4_170426_084_D01,8.54359697,-36.7547524
F1S4_170426_084_E01,7.653034732,-32.07495408
F1S4_170426_084_F01,19.88865685,20.89457744
F1S4_170426_084_G01,-17.58081782,-13.71644968
F1S4_170426_084_H01,-12.78767527,36.25993643
F1S4_170215_132_A01,4.713210178,-36.25305056
F1S4_170215_132_B01,5.300800291,-30.71971296
F1S4_170215_132_C01,6.530491892,-31.9295515
F1S4_170215_132_D01,-34.54188673,-7.804019285
F1S4_170215_132_E01,-39.02509832,-1.28921105
F1S4_170215_132_F01,41.4250873,0.70282434
F1S4_170215_132_G01,40.86298206,0.331612094
F1S4_170215_132_H01,-12.12371742,32.59037463
F1S4_170215_133_A01,13.4925316,-23.33505845
F1S4_170215_133_B01,9.589482764,-31.79218673
F1S4_170215_133_C01,9.141673758,-16.99958026
F1S4_170215_133_D01,8.05206076,14.53617308
F1S4_170215_133_E01,4.074002931,-17.99991283
F1S4_170215_133_G01,-8.575724974,-14.86728375
F1S4_170215_134_A01,11.45405112,-33.04151346
F1S4_170215_134_B01,12.43453038,34.10844956
F1S4_170215_134_C01,10.19653732,37.01728229
F1S4_170215_134_D01,12.09980974,22.88149811
F1S4_170215_134_E01,-34.04059244,-11.77045332
F1S4_170215_134_G01,44.34503803,-0.464154148
F1S4_170215_134_H01,-26.21908529,23.75995621
F1S4_170420_092_A01,26.53766597,-1.115445422
F1S4_170420_092_B01,-11.32267414,-35.27241655
F1S4_170420_092_C01,-22.19241862,-2.001915736
F1S4_170420_092_D01,-13.52146073,-0.763292671
F1S4_170420_092_F01,-15.67555728,-1.646135603
F1S4_170420_092_G01,-14.05702335,-2.363549507
F1S4_170420_092_H01,-18.95095662,-20.05081801
F1S4_170420_093_B01,-20.88572988,-13.58196379
F1S4_170420_093_D01,-9.768535706,1.557423056
F1S4_170420_093_E01,-21.57549526,-0.944737507
F1S4_170420_093_G01,-9.868889883,-1.41688749
F1S4_170420_094_A01,-12.76003447,-0.937732435
F1S4_170420_094_D01,25.62052662,11.95153664
F1S4_170420_094_E01,-10.93342987,-0.585887313
F1S4_170420_094_F01,-7.174435905,-0.630982469
F1S4_170426_085_A01,11.66136703,-17.18532263
F1S4_170426_085_C01,11.59350545,-19.9540251
F1S4_170426_085_D01,3.542021169,-0.535984499
F1S4_170426_085_E01,39.77328683,-1.315262314
F1S4_170426_085_F01,23.62826787,-9.018217681
F1S4_170426_085_G01,9.608204185,33.23645937
F1S4_170426_085_H01,20.69337059,-6.426431032
F1S4_170426_086_B01,7.000834264,-16.67141443
F1S4_170426_086_C01,5.91021175,-25.72518706
F1S4_170426_086_D01,7.244265322,20.67252737
F1S4_170426_086_F01,23.6712744,-7.517744608
F1S4_170426_086_G01,2.367037771,-16.94532056
F1S4_170420_095_A01,-8.530415109,5.143587642
F1S4_170420_095_B01,14.44730296,16.22006611
F1S4_170420_095_C01,22.67475857,3.41231621
F1S4_170420_095_D01,34.5043151,-15.16943593
F1S4_170420_095_F01,17.93146785,10.07978125
F1S4_170420_095_G01,-20.53482613,-13.37202117
F1S4_170420_095_H01,-12.17804406,34.3282392
F1S4_170420_096_A01,-9.652764002,0.026247713
F1S4_170420_096_B01,-11.85601549,0.248175591
F1S4_170420_096_C01,27.92417127,-0.400196735
F1S4_170420_096_E01,20.23460862,-2.813280481
F1S4_170420_096_G01,23.83967712,-8.157226783
F1S4_170420_096_H01,-31.51938201,25.31233117
F1S4_170420_097_B01,18.02465581,-3.133521074
F1S4_170420_097_C01,19.53740514,-1.532426835
F1S4_170420_097_D01,-29.22931244,-14.18482108
F1S4_170420_097_E01,-19.74297164,19.19443009
F1S4_170420_097_F01,21.30387372,-2.576716517
F1S4_170420_097_H01,-14.86110384,-23.05837166
F1S4_170426_025_A01,3.997370995,-35.38137213
F1S4_170426_025_B01,21.85662016,27.90690081
F1S4_170426_025_D01,5.943380115,-26.0085756
F1S4_170426_025_E01,13.88615801,34.38260861
F1S4_170426_025_F01,13.26012823,35.68236759
F1S4_170426_026_A01,19.30389284,20.65080169
F1S4_170426_026_C01,-17.56721954,-13.71351827
F1S4_170426_026_D01,3.223924266,13.12267535
F1S4_170426_026_E01,8.190276482,-36.89448926
F1S4_170426_026_F01,12.96095133,35.23158051
F1S4_170426_026_G01,13.43562715,-33.93713059
F1S4_170426_026_H01,-13.27111846,-23.98950858
F1S4_170426_027_A01,-1.223999021,-35.11052344
F1S4_170426_027_B01,0.484910056,41.90869514
F1S4_170426_027_D01,1.383048962,43.00809909
F1S4_170426_027_E01,23.25329342,27.69360044
F1S4_170426_027_F01,10.30276522,33.51402299
F1S4_170426_027_G01,7.875751807,-33.12191874
F1S4_170426_028_A01,18.8587618,25.04808131
F1S4_170426_028_B01,7.097558884,-33.33324881
F1S4_170426_028_C01,1.094851546,42.71304382
F1S4_170426_028_D01,7.020073463,13.46230105
F1S4_170426_028_E01,6.568715258,10.71144135
F1S4_170426_028_G01,6.961450157,-33.27516859
F1S4_170426_028_H01,-13.56250031,-21.8186788
F1S4_170426_029_A01,14.76106406,33.13332665
